Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
MS DRG,DYSEQUILIBRIUM,149,," $7,015 "," $6,314 ",,,,," $6,145 ",," $8,233 ",,,,
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,179,," $43,510 "," $39,159 ",,,,," $38,115 ",," $29,108 ",,,,
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,192,," $10,608 "," $9,547 ",,,,," $9,293 ",," $7,097 ",,,,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W MCC,193,," $5,387 "," $4,848 ",,,,," $4,719 ",," $3,604 ",,,,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W CC,194,," $12,475 "," $11,228 ",,,,," $10,928 ",," $8,346 ",,,,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,195,," $5,771 "," $5,194 ",,,,," $5,055 ",," $3,861 ",,,,
MS DRG,HEART FAILURE & SHOCK W MCC,291,," $14,299 "," $12,869 ",,,,," $12,525 ",," $7,005 ",,,,
MS DRG,HEART FAILURE & SHOCK W CC,292,," $8,883 "," $7,995 ",,,,," $7,782 ",," $3,377 ",,,,
MS DRG,HEART FAILURE & SHOCK W/O CC/MCC,293,," $7,411 "," $6,670 ",,,,," $6,492 ",," $4,958 ",,,,
MS DRG,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,308,," $3,259 "," $2,933 ",,,,," $2,855 ",," $2,180 ",,,,
MS DRG,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,310,," $3,200 "," $2,880 ",,,,," $2,803 ",," $3,200 ",,,,
MS DRG,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,387,," $19,850 "," $17,865 ",,,,," $17,389 ",," $13,280 ",,,,
MS DRG,G.I. OBSTRUCTION W CC,389,," $5,800 "," $5,220 ",,,,," $5,081 ",," $3,880 ",,,,
MS DRG,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",391,," $13,716 "," $12,344 ",,,,," $12,015 ",," $9,176 ",,,,
MS DRG,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,440,," $9,118 "," $8,206 ",,,,," $7,987 ",," $6,100 ",,,,
MS DRG,FRACTURES OF FEMUR W/O MCC,534,," $2,662 "," $2,396 ",,,,," $2,332 ",," $1,781 ",,,,
MS DRG,FRACTURES OF HIP & PELVIS W/O MCC,536,," $13,816 "," $12,434 ",,,,," $12,102 ",," $12,450 ",,,,
MS DRG,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,543,," $9,693 "," $8,724 ",,,,," $8,491 ",," $6,485 ",,,,
MS DRG,MEDICAL BACK PROBLEMS W/O MCC,552,," $12,157 "," $10,941 ",,,,," $10,649 ",," $8,133 ",,,,
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",560,," $34,225 "," $30,802 ",,,,," $29,981 ",," $29,691 ",,,,
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",561,," $10,329 "," $9,296 ",,,,," $9,048 ",," $6,910 ",,,,
MS DRG,SKIN ULCERS W CC,593,," $11,114 "," $10,003 ",,,,," $9,736 ",," $7,435 ",,,,
MS DRG,CELLULITIS W/O MCC,603,," $15,712 "," $14,141 ",,,,," $13,764 ",," $10,511 ",,,,
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC",640,," $3,221 "," $2,899 ",,,,," $2,822 ",," $2,744 ",,,,
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",641,," $8,976 "," $8,078 ",,,,," $7,863 ",," $6,005 ",,,,
MS DRG,RENAL FAILURE W CC,683,," $5,087 "," $4,578 ",,,,," $4,456 ",," $3,403 ",,,,
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W MCC,689,," $22,263 "," $20,037 ",,,,," $19,502 ",," $16,801 ",,,,
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,," $12,564 "," $11,308 ",,,,," $11,006 ",," $7,156 ",,,,
MS DRG,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,841,," $21,945 "," $19,751 ",,,,," $19,224 ",," $14,681 ",,,,
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,871,," $10,016 "," $9,014 ",,,,," $8,774 ",," $6,701 ",,,,
MS DRG,SIGNS & SYMPTOMS W/O MCC,948,," $11,298 "," $10,168 ",,,,," $9,897 ",," $7,558 ",,,,
MS DRG,AFTERCARE W CC/MCC,949,," $4,467 "," $4,020 ",,,,," $3,913 ",," $2,988 ",,,,
MS DRG,OTHER FACTORS INFLUENCING HEALTH STATUS,951,, $424 , $382 ,,,,, $371 ,, $284 ,,,,
APR DRG,"VERTIGO & OTHER LABYRINTH DISORDERS	",111-1,," $7,015 "," $6,314 "," $5,303 ",,,,,,,,,,
APR DRG,"INFECTIONS OF UPPER RESPIRATORY TRACT	",113-3,," $5,387 "," $4,848 "," $4,073 ",,,,,,,,,,
