Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP 
MS DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,56,," $8,220 "," $7,398 ",,," $7,390 "," $7,234 "," $7,160 "," $4,677 "," $6,691 ",," $7,554 ",
MS DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,57,," $10,554 "," $9,498 ",,," $9,488 "," $9,287 "," $9,192 "," $6,005 "," $8,591 ",," $9,699 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,177,," $23,561 "," $21,205 ",,," $14,032 "," $20,734 "," $20,522 "," $13,406 "," $24,453 ",," $21,653 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,178,," $15,902 "," $14,312 ",,," $14,296 "," $13,994 "," $13,851 "," $9,048 "," $16,089 ",," $14,614 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,179,," $14,690 "," $13,221 ",,," $13,206 "," $12,927 "," $12,795 "," $8,359 "," $19,307 ",," $13,500 ",
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,191,," $32,822 "," $29,540 ",,," $29,507 "," $28,883 "," $28,588 "," $18,676 "," $26,717 ",," $30,163 ",
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,192,," $1,988 "," $1,789 ",,," $1,787 "," $1,750 "," $1,732 "," $1,131 "," $1,618 ",," $1,827 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W MCC,193,," $16,714 "," $15,043 ",,," $15,026 "," $14,708 "," $14,558 "," $9,510 "," $13,605 ",," $15,360 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W CC,194,," $16,247 "," $14,622 ",,," $6,987 "," $14,297 "," $14,151 "," $9,244 "," $9,689 ",," $14,931 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,195,," $8,874 "," $7,987 ",,," $7,978 "," $7,809 "," $7,729 "," $5,049 "," $7,223 ",," $8,155 ",
MS DRG,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,208,," $14,013 "," $12,612 ",,," $12,598 "," $12,331 "," $12,205 "," $7,973 "," $11,407 ",," $12,878 ",
MS DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",281,," $12,116 "," $10,905 ",,," $10,893 "," $10,662 "," $10,553 "," $6,894 "," $9,863 ",," $11,135 ",
MS DRG,HEART FAILURE & SHOCK W MCC,291,," $37,841 "," $34,057 ",,," $34,019 "," $33,300 "," $32,959 "," $21,531 "," $30,802 ",," $34,776 ",
MS DRG,HEART FAILURE & SHOCK W CC,292,," $9,512 "," $8,561 ",,," $8,551 "," $8,370 "," $8,285 "," $5,412 "," $13,134 ",," $8,741 ",
MS DRG,HEART FAILURE & SHOCK W/O CC/MCC,293,," $5,539 "," $4,985 ",,," $4,980 "," $4,874 "," $4,824 "," $3,152 "," $4,509 ",," $5,090 ",
MS DRG,PERIPHERAL VASCULAR DISORDERS W CC,300,," $12,807 "," $11,526 ",,," $11,513 "," $11,270 "," $11,155 "," $7,287 "," $11,110 ",," $11,770 ",
MS DRG,ATHEROSCLEROSIS W/O MCC,303,," $19,094 "," $17,185 ",,," $17,166 "," $16,803 "," $16,631 "," $10,864 "," $15,543 ",," $17,547 ",
MS DRG,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,309,," $9,310 "," $8,379 ",,," $8,370 "," $8,193 "," $8,109 "," $5,297 "," $7,578 ",," $8,556 ",
MS DRG,SYNCOPE & COLLAPSE,312,," $11,924 "," $10,732 ",,," $10,720 "," $10,493 "," $10,386 "," $6,785 "," $9,706 ",," $10,958 ",
MS DRG,G.I. OBSTRUCTION W CC,389,," $4,040 "," $3,636 ",,," $3,632 "," $3,555 "," $3,519 "," $2,299 "," $3,289 ",," $3,713 ",
MS DRG,G.I. OBSTRUCTION W/O CC/MCC,390,," $16,805 "," $15,125 ",,," $15,108 "," $14,788 "," $14,637 "," $9,562 "," $13,679 ",," $15,444 ",
MS DRG,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",391,," $7,792 "," $7,013 ",,," $7,005 "," $6,857 "," $6,787 "," $4,434 "," $6,343 ",," $7,161 ",
MS DRG,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",392,," $11,247 "," $10,122 ",,," $10,111 "," $9,897 "," $9,796 "," $6,399 "," $9,155 ",," $10,336 ",
MS DRG,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,440,," $15,149 "," $13,634 ",,," $13,619 "," $13,331 "," $13,195 "," $8,620 "," $12,331 ",," $13,922 ",
MS DRG,MEDICAL BACK PROBLEMS W/O MCC,552,," $18,456 "," $16,610 ",,," $16,592 "," $16,241 "," $16,075 "," $3,649 "," $15,023 ",," $16,961 ",
MS DRG,BONE DISEASES & ARTHROPATHIES W MCC,553,," $52,668 "," $47,401 ",,," $47,349 "," $46,348 "," $45,874 "," $29,968 "," $42,872 ",," $48,402 ",
