Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
MS DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,57,," $34,359 "," $30,923 ",," $28,553 "," $29,721 "," $28,724 "," $7,148 "," $21,509 "," $14,740 "," $16,218 ",
MS DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,66,," $12,841 "," $11,557 ",," $10,671 "," $11,107 "," $10,735 "," $5,945 "," $8,038 "," $5,509 "," $6,061 ",
MS DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,71,," $17,945 "," $16,151 ",," $14,912 "," $15,522 "," $15,002 "," $8,309 "," $11,234 "," $7,698 "," $8,470 ",
MS DRG,NONTRAUMATIC STUPOR & COMA W MCC,80,," $2,850 "," $2,565 ",," $2,368 "," $2,465 "," $2,383 "," $1,320 "," $1,784 "," $1,223 "," $1,345 ",
MS DRG,SEIZURES W MCC,100,," $10,726 "," $9,653 ",," $8,913 "," $9,278 "," $8,967 "," $4,966 "," $6,714 "," $4,601 "," $5,063 ",
MS DRG,OTHER DISORDERS OF THE EYE W/O MCC,125,," $15,109 "," $13,598 ",," $12,556 "," $13,069 "," $12,631 "," $6,995 "," $9,458 "," $6,482 "," $7,131 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,177,," $11,759 "," $10,583 ",," $9,772 "," $10,172 "," $9,831 "," $7,486 "," $7,361 "," $5,045 "," $5,550 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,178,," $5,329 "," $4,796 ",," $4,428 "," $4,610 "," $4,455 "," $2,467 "," $3,336 "," $2,286 "," $2,515 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,179,," $13,358 "," $12,023 ",," $11,101 "," $11,555 "," $11,168 "," $6,185 "," $8,362 "," $5,731 "," $6,305 ",
MS DRG,PLEURAL EFFUSION W CC,187,," $13,818 "," $12,436 ",," $11,483 "," $11,953 "," $11,552 "," $6,398 "," $8,650 "," $5,928 "," $6,522 ",
MS DRG,PLEURAL EFFUSION W/O CC/MCC,188,," $5,059 "," $4,553 ",," $4,204 "," $4,376 "," $4,229 "," $2,342 "," $3,167 "," $2,170 "," $2,388 ",
MS DRG,PULMONARY EDEMA & RESPIRATORY FAILURE,189,," $5,974 "," $5,377 ",," $4,964 "," $5,168 "," $4,994 "," $2,766 "," $3,740 "," $2,563 "," $2,820 ",
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,190,," $18,725 "," $16,852 ",," $15,560 "," $16,197 "," $15,654 "," $5,256 "," $11,722 "," $8,033 "," $8,838 ",
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,191,," $11,804 "," $10,624 ",," $9,809 "," $10,210 "," $9,868 "," $5,465 "," $7,389 "," $5,064 "," $5,571 ",
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,192,," $7,664 "," $6,897 ",," $6,368 "," $6,629 "," $6,407 "," $1,844 "," $4,797 "," $3,288 "," $3,617 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W MCC,193,," $11,028 "," $9,925 ",," $9,164 "," $9,539 "," $9,925 "," $5,106 "," $6,904 "," $4,731 "," $5,205 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W CC,194,," $9,551 "," $8,596 ",," $7,937 "," $8,262 "," $7,985 "," $4,857 "," $5,979 "," $4,097 "," $4,508 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,195,," $11,777 "," $10,599 ",," $9,787 "," $10,187 "," $9,846 "," $5,453 "," $7,372 "," $5,497 "," $5,559 ",
MS DRG,BRONCHITIS & ASTHMA W/O CC/MCC,203,," $6,651 "," $5,986 ",," $5,527 "," $5,753 "," $5,561 "," $3,080 "," $2,574 "," $2,853 "," $3,139 ",
MS DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,206,," $3,831 "," $3,448 ",," $3,184 "," $3,314 "," $3,203 "," $1,774 "," $2,398 "," $1,643 "," $1,808 ",
MS DRG,HEART FAILURE & SHOCK W MCC,291,," $1,287 "," $1,158 ",," $1,069 "," $1,113 "," $1,076 ", $596 , $806 , $552 , $607 ,
MS DRG,HEART FAILURE & SHOCK W CC,292,," $6,706 "," $6,035 ",," $5,572 "," $5,800 "," $5,606 "," $3,105 "," $4,198 "," $2,877 "," $3,165 ",
MS DRG,HEART FAILURE & SHOCK W/O CC/MCC,293,," $4,586 "," $4,127 ",," $3,811 "," $3,967 "," $3,834 "," $2,123 "," $2,871 "," $1,967 "," $2,165 ",
MS DRG,PERIPHERAL VASCULAR DISORDERS W CC,300,," $1,499 "," $1,349 ",," $1,245 "," $1,296 "," $1,253 ", $694 , $938 , $643 , $707 ,
MS DRG,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,308,," $13,350 "," $12,015 ",," $11,093 "," $11,547 "," $11,160 "," $6,181 "," $8,357 "," $5,727 "," $6,301 ",
MS DRG,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,310,," $2,826 "," $2,543 ",," $2,348 "," $2,444 "," $2,363 "," $1,911 "," $1,769 "," $1,212 "," $1,334 ",
