Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP ,
MS DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,57,," $49,558 "," $44,602 ",,,," $46,629 ",," $39,621 ",,
MS DRG,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,69,," $6,598 "," $5,938 ",,,," $6,208 ",," $5,275 ",,
MS DRG,OTHER DISORDERS OF NERVOUS SYSTEM W CC,92,," $7,763 "," $6,987 ",,,," $7,304 ",," $6,207 ",,
MS DRG,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,97,," $36,915 "," $33,224 ",,,," $34,733 ",," $29,514 ",,
MS DRG,DYSEQUILIBRIUM,149,," $4,826 "," $4,343 ",,,," $4,540 ",," $3,858 ",,
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,177,," $9,668 "," $8,701 ",,,," $13,331 ",," $7,730 ",,
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,178,," $8,760 "," $7,884 ",,,," $8,242 ",," $7,003 ",,
MS DRG,RESPIRATORY NEOPLASMS W MCC,180,," $41,803 "," $37,623 ",,,," $15,106 ",," $33,421 ",,
MS DRG,RESPIRATORY NEOPLASMS W CC,181,," $7,823 "," $7,041 ",,,," $7,361 ",," $6,254 ",,
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,191,," $16,852 "," $15,167 ",,,," $15,856 ",," $13,473 ",,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W MCC,193,," $26,782 "," $24,104 ",,,," $25,199 ",," $21,412 ",,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W CC,194,," $10,867 "," $9,780 ",,,," $10,225 ",," $8,688 ",,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,195,," $8,871 "," $7,984 ",,,," $8,347 ",," $7,093 ",,
MS DRG,BRONCHITIS & ASTHMA W/O CC/MCC,203,," $1,873 "," $1,686 ",,,," $1,762 ",," $1,689 ",,
MS DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,206,," $7,044 "," $6,340 ",,,," $6,628 ",," $5,632 ",,
MS DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",281,," $3,572 "," $3,215 ",,,," $3,361 ",," $2,856 ",,
MS DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC",284,," $7,374 "," $6,637 ",,,," $6,938 ",," $5,896 ",,
MS DRG,HEART FAILURE & SHOCK W CC,292,," $25,079 "," $22,571 ",,,," $23,597 ",," $20,051 ",,
MS DRG,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,372,," $5,966 "," $5,369 ",,,," $5,613 ",," $4,770 ",,
MS DRG,G.I. HEMORRHAGE W/O CC/MCC,379,," $3,159 "," $2,843 ",,,," $2,972 ",," $2,526 ",,
MS DRG,G.I. OBSTRUCTION W/O CC/MCC,390,," $2,236 "," $2,012 ",,,," $2,104 ",," $1,788 ",,
MS DRG,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",392,," $3,672 "," $3,305 ",,,," $3,455 ",," $2,936 ",,
MS DRG,OSTEOMYELITIS W CC,540,," $1,944 "," $1,750 ",,,," $1,829 ",," $1,554 ",,
MS DRG,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,543,," $1,107 ", $996 ,,,," $1,042 ",, $885 ,,
MS DRG,MEDICAL BACK PROBLEMS W/O MCC,552,," $8,918 "," $8,026 ",,,," $8,391 ",," $7,130 ",,
MS DRG,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,556,," $4,180 "," $3,762 ",,,," $3,933 ",," $3,342 ",,
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",559,," $40,675 "," $36,608 ",,,," $38,271 ",," $32,520 ",,
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",560,," $25,003 "," $22,503 ",,,," $23,525 ",," $19,990 ",,
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",561,," $39,591 "," $35,632 ",,,," $37,251 ",," $31,653 ",,
MS DRG,CELLULITIS W/O MCC,603,," $7,290 "," $6,561 ",,,," $1,297 ",," $5,829 ",,
MS DRG,DIABETES W CC,638,," $4,953 "," $4,458 ",,,," $4,660 ",," $3,960 ",,
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC",640,," $8,788 "," $7,909 ",,,," $8,269 ",," $7,026 ",,
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",641,," $9,047 "," $8,142 ",,,, $366 ,," $7,233 ",,
MS DRG,RENAL FAILURE W CC,683,," $2,316 "," $2,084 ",,,," $2,179 ",," $1,852 ",,
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,," $5,734 "," $5,160 ",,,," $5,395 ",," $1,766 ",,
MS DRG,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,699,," $6,544 "," $5,890 ",,,," $6,157 ",," $5,232 ",,
