Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
MS DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,57,," $23,863 "," $21,477 ",,,,,," $17,444 "," $17,778 ",
MS DRG,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC",84,," $6,634 "," $5,971 ",,,,,," $4,849 "," $4,942 ",
MS DRG,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,93,," $3,524 "," $3,172 ",,,,,," $2,576 "," $2,625 ",
MS DRG,SEIZURES W/O MCC,101,," $4,836 "," $4,352 ",,,,,," $3,535 "," $3,603 ",
MS DRG,DYSEQUILIBRIUM,149,," $4,734 "," $4,261 ",,,,,," $3,461 "," $3,527 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,177,," $13,979 "," $12,581 ",,,,,," $10,218 "," $10,414 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,178,," $15,734 "," $14,161 ",,,,,," $2,897 "," $11,722 ",
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,179,," $26,370 "," $23,733 ",,,,,," $19,276 "," $19,645 ",
MS DRG,MAJOR CHEST TRAUMA W/O CC/MCC,185,," $4,093 "," $3,684 ",,,,,," $2,992 "," $3,049 ",
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,190,," $10,766 "," $9,689 ",,,,,," $7,870 "," $8,021 ",
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,192,," $9,339 "," $8,405 ",,,,,," $6,827 "," $6,958 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W MCC,193,," $7,971 "," $7,173 ",,,,,," $5,826 "," $5,938 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W CC,194,," $13,976 "," $12,578 ",,,,,," $10,216 "," $10,412 ",
MS DRG,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,195,," $13,619 "," $12,257 ",,,,,," $9,955 "," $10,146 ",
MS DRG,INTERSTITIAL LUNG DISEASE W MCC,196,," $4,701 "," $4,231 ",,,,,," $3,436 "," $3,502 ",
MS DRG,INTERSTITIAL LUNG DISEASE W/O CC/MCC,198,," $3,507 "," $3,156 ",,,,,," $2,564 "," $2,613 ",
MS DRG,PNEUMOTHORAX W CC,200,," $3,914 "," $3,523 ",,,,,," $2,861 "," $2,916 ",
MS DRG,PNEUMOTHORAX W/O CC/MCC,201,," $10,580 "," $9,522 ",,,,,," $7,734 "," $7,882 ",
MS DRG,BRONCHITIS & ASTHMA W CC/MCC,202,," $18,601 "," $16,741 ",,,,,," $13,597 "," $13,858 ",
MS DRG,BRONCHITIS & ASTHMA W/O CC/MCC,203,," $8,159 "," $7,343 ",,,,,," $5,964 "," $6,078 ",
MS DRG,RESPIRATORY SIGNS & SYMPTOMS,204,," $6,469 "," $5,822 ",,,,,," $4,729 "," $4,819 ",
MS DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",280,," $15,251 "," $13,726 ",,,,,," $11,148 "," $11,362 ",
MS DRG,HEART FAILURE & SHOCK W MCC,291,," $15,623 "," $14,061 ",,,,,," $11,421 "," $11,639 ",
MS DRG,HEART FAILURE & SHOCK W CC,292,," $11,127 "," $10,014 ",,,,,," $8,134 "," $8,289 ",
MS DRG,HEART FAILURE & SHOCK W/O CC/MCC,293,," $7,812 "," $7,031 ",,,,,," $5,710 "," $5,820 ",
MS DRG,PERIPHERAL VASCULAR DISORDERS W CC,300,," $15,806 "," $14,225 ",,,,,," $11,554 "," $11,775 ",
MS DRG,ATHEROSCLEROSIS W/O MCC,303,," $5,637 "," $5,073 ",,,,,," $4,121 "," $4,200 ",
MS DRG,HYPERTENSION W/O MCC,305,," $14,131 "," $12,718 ",,,,,," $10,330 "," $10,528 ",
MS DRG,CHEST PAIN,313,," $2,890 "," $2,601 ",,,,,," $2,113 "," $2,153 ",
MS DRG,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,314,," $20,773 "," $18,696 ",,,,,," $15,185 "," $15,476 ",
MS DRG,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,315,," $7,898 "," $7,108 ",,,,,," $5,773 "," $5,884 ",
MS DRG,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,372,," $7,079 "," $6,371 ",,,,,," $5,175 "," $5,274 ",
MS DRG,DIGESTIVE MALIGNANCY W/O CC/MCC,376,," $4,883 "," $4,395 ",,,,,," $3,569 "," $3,638 ",
MS DRG,G.I. HEMORRHAGE W MCC,377,," $11,025 "," $9,923 ",,,,,," $8,059 "," $8,214 ",
MS DRG,G.I. HEMORRHAGE W CC,378,," $12,282 "," $11,054 ",,,,,," $8,978 "," $9,150 ",
MS DRG,G.I. HEMORRHAGE W/O CC/MCC,379,," $16,335 "," $14,701 ",,,,,," $11,941 "," $12,169 ",
MS DRG,G.I. OBSTRUCTION W CC,389,," $8,081 "," $7,273 ",,,,,," $5,907 "," $6,020 ",
MS DRG,G.I. OBSTRUCTION W/O CC/MCC,390,," $16,223 "," $14,601 ",,,,,," $11,859 "," $12,086 ",
