Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP ,,
MS DRG,NERVOUS SYSTEM NEOPLASMS W MCC,54,," $17,103 "," $15,393 ",," $14,024 ",,,," $13,340 "," $16,248 "," $13,682 ",,,,
MS DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,57,," $4,876 "," $4,388 ",," $3,998 ",,,," $3,803 "," $4,593 "," $3,901 ",,,,
MS DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,65,," $4,899 "," $4,409 ",," $4,017 ",,,," $3,821 "," $4,615 "," $3,919 ",,,,
MS DRG,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,73,," $4,300 "," $3,870 ",," $3,526 ",,,," $3,354 "," $4,051 "," $3,440 ",,,,
MS DRG,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",86,," $14,972 "," $13,475 ",," $12,277 ",,,," $11,446 "," $14,104 "," $11,978 ",,,,
MS DRG,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC",156,, $352 , $317 ,, $289 ,,,, $275 , $332 , $282 ,,,,
MS DRG,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,166,," $35,394 "," $31,855 ",," $29,023 ",,,," $27,607 "," $33,341 "," $28,315 ",,,,
MS DRG,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,175,," $7,943 "," $7,149 ",," $6,513 ",,,," $6,196 "," $7,482 "," $6,354 ",,,,
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,177,," $13,569 "," $12,212 ",," $11,127 ",,,," $10,584 "," $12,782 "," $20,678 ",,,,
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,178,," $13,060 "," $11,754 ",," $10,709 ",,,," $2,917 "," $12,302 "," $10,448 ",,,,
MS DRG,PULMONARY EDEMA & RESPIRATORY FAILURE,189,," $10,276 "," $9,249 ",," $8,426 ",,,," $10,412 "," $9,680 "," $8,221 ",,,,
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,190,," $6,678 "," $6,010 ",," $5,476 ",,,," $5,722 "," $6,290 "," $5,342 ",,,,
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,191,," $7,970 "," $7,173 ",," $6,535 ",,,," $6,217 "," $7,508 "," $6,376 ",,,,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W MCC,193,," $11,548 "," $10,393 ",," $9,469 ",,,," $8,640 "," $10,878 "," $9,238 ",,,,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W CC,194,," $12,371 "," $11,134 ",," $10,144 ",,,," $17,335 "," $11,653 "," $9,897 ",,,,
MS DRG,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,195,," $13,752 "," $12,377 ",," $11,277 ",,,," $23,077 "," $12,954 "," $11,002 ",,,,
MS DRG,BRONCHITIS & ASTHMA W CC/MCC,202,," $8,186 "," $7,367 ",," $6,713 ",,,," $6,385 "," $7,711 "," $6,549 ",,,,
MS DRG,HEART FAILURE & SHOCK W MCC,291,," $8,312 "," $7,481 ",," $6,816 ",,,," $8,640 "," $7,830 "," $6,650 ",,,,
MS DRG,HEART FAILURE & SHOCK W CC,292,," $10,048 "," $9,043 ",," $8,239 ",,,," $7,837 "," $9,465 "," $8,038 ",,,,
MS DRG,HEART FAILURE & SHOCK W/O CC/MCC,293,," $6,602 "," $5,942 ",," $5,414 ",,,," $5,150 "," $6,219 "," $5,282 ",,,,
MS DRG,HYPERTENSION W/O MCC,305,," $1,650 "," $1,485 ",," $1,353 ",,,," $1,287 "," $1,554 "," $1,320 ",,,,
MS DRG,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,371,," $13,870 "," $12,483 ",," $11,373 ",,,," $10,819 "," $13,176 "," $11,096 ",,,,
MS DRG,G.I. HEMORRHAGE W/O CC/MCC,379,," $18,037 "," $16,233 ",," $14,790 ",,,," $14,069 "," $16,991 "," $14,430 ",,,,
MS DRG,G.I. OBSTRUCTION W CC,389,," $19,712 "," $17,741 ",," $16,164 ",,,," $15,375 "," $18,569 "," $15,770 ",,,,
MS DRG,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",392,," $3,577 "," $3,219 ",," $2,933 ",,,," $2,790 "," $3,370 "," $2,862 ",,,,
MS DRG,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,394,," $77,068 "," $69,361 ",," $63,196 ",,,," $60,113 "," $72,598 "," $61,654 ",,,,
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",560,," $13,651 "," $12,286 ",," $11,194 ",,,," $23,076 "," $12,859 "," $10,921 ",,,,
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",561,," $13,741 "," $12,367 ",," $11,268 ",,,," $10,718 "," $12,944 "," $10,993 ",,,,
MS DRG,SKIN ULCERS W CC,593,," $62,132 "," $55,918 ",," $50,948 ",,,," $48,463 "," $58,528 "," $49,705 ",,,,
