Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN ,HEALTH PARTNERS,MEDICA,PREFERRED ONE,UNITED,MEDICAID MGD CARE,MEDICARE REPL,SHP GROUP HEALTH
MS DRG,NERVOUS SYSTEM NEOPLASMS W MCC,54,," $10,994 "," $9,894 ",,,,,," $4,320 "," $13,511 "," $7,984 "
MS DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,57,," $17,554 "," $15,798 ",,,,  ,," $6,899 "," $21,573 "," $12,551 "
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,177,," $23,327 "," $20,994 ",,,,  ,," $9,168 "," $28,669 "," $16,679 "
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,178,," $7,180 "," $6,462 ",,,,,," $2,822 "," $4,524 "," $5,134 "
MS DRG,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,179,," $15,524 "," $13,972 ",,,,,," $6,101 "," $14,250 "," $11,100 "
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,190,," $23,899 "," $21,509 ",,,,,," $9,392 "," $13,964 "," $17,087 "
MS DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,191,," $3,773 "," $3,396 ",,,,  ,," $1,483 "," $4,637 "," $2,698 "
MS DRG,SIMPLE PNEUMONIA & PLEURISY W CC,194,," $12,798 "," $11,518 ",,,,,," $5,378 "," $13,964 "," $13,400 "
MS DRG,BRONCHITIS & ASTHMA W/O CC/MCC,203,," $16,550 "," $14,895 ",,,,  ,," $6,504 "," $20,340 "," $11,833 "
MS DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",281,," $6,103 "," $5,493 ",,,,  ,," $2,398 "," $7,501 "," $4,364 "
MS DRG,HEART FAILURE & SHOCK W MCC,291,," $10,253 "," $9,227 ",,,,,," $4,029 "," $4,750 "," $7,331 "
MS DRG,HEART FAILURE & SHOCK W CC,292,," $17,848 "," $16,063 ",,,,,," $6,420 "," $37,203 "," $12,761 "
MS DRG,HEART FAILURE & SHOCK W/O CC/MCC,293,," $7,165 "," $6,449 ",,,,,," $2,816 "," $13,122 "," $5,123 "
MS DRG,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,309,," $4,719 "," $4,247 ",,,,,," $1,855 "," $9,500 "," $3,374 "
MS DRG,G.I. HEMORRHAGE W CC,378,," $14,200 "," $12,780 ",,,,,," $5,581 "," $18,094 "," $10,153 "
MS DRG,G.I. OBSTRUCTION W MCC,388,," $25,208 "," $22,687 ",,,,  ,," $9,907 "," $30,981 "," $18,024 "
MS DRG,G.I. OBSTRUCTION W CC,389,," $11,614 "," $10,453 ",,,,  ,," $4,564 "," $14,274 "," $8,304 "
MS DRG,FRACTURES OF HIP & PELVIS W/O MCC,536,," $14,057 "," $12,651 ",,,,  ,," $5,524 "," $17,276 "," $10,051 "
MS DRG,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,544,," $5,969 "," $5,372 ",,,,  ,," $2,346 "," $7,336 "," $4,268 "
MS DRG,MEDICAL BACK PROBLEMS W/O MCC,552,," $10,116 "," $9,104 ",,,,  ,," $3,976 "," $12,433 "," $7,233 "
MS DRG,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,556,," $53,271 "," $47,944 ",,,,,," $20,936 "," $126,014 "," $38,089 "
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",560,," $18,663 "," $16,796 ",,,,  ,," $7,334 "," $22,936 "," $13,344 "
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",561,," $19,465 "," $17,518 ",,,,  ,," $7,650 "," $23,922 "," $13,917 "
MS DRG,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",563,," $6,395 "," $5,756 ",,,,  ,," $2,513 "," $7,859 "," $4,572 "
MS DRG,CELLULITIS W MCC,602,," $17,693 "," $15,924 ",,,,,," $5,750 "," $21,745 "," $12,650 "
MS DRG,CELLULITIS W/O MCC,603,," $9,588 "," $8,629 ",,,,,," $5,750 "," $11,784 "," $6,855 "
MS DRG,DIABETES W CC,638,," $27,437 "," $24,693 ",,,,  ,," $10,783 "," $33,719 "," $19,617 "
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W MCC,689,," $21,960 "," $19,764 ",,,,  ,," $8,630 "," $26,988 "," $15,701 "
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,," $11,305 "," $10,175 ",,,,,," $4,443 "," $11,377 "," $8,083 "
MS DRG,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,699,," $18,886 "," $16,997 ",,,,  ,," $7,422 "," $23,211 "," $13,503 "
MS DRG,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,728,," $19,431 "," $17,488 ",,,,  ,," $7,636 "," $23,881 "," $13,893 "
MS DRG,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,809,," $20,012 "," $18,011 ",,,,  ,," $7,865 "," $24,595 "," $14,309 "
MS DRG,COAGULATION DISORDERS,813,," $4,206 "," $3,785 ",,,,  ,," $1,653 "," $5,169 "," $3,007 "
